HCPCS/CPT; DRG/APRDRG,Charge Master Description,Procedure Category,Revenue Code,Service Price,"UPMC Health Plan 
(UPMC Commercial, UPMC Contemporary, UPMC HealthyU Commercial, UPMC Total Advantage, UPMC My Care Advantage, UPMC Advantage � Premium Network)",Highmark Security Blue / Freedom Blue,"Highmark Commercial
(Highmark Community Blue Commercial, Highmark Community Blue Flex Commercial, Highmark Connect Blue, Highmark My Direct Blue EPO, Highmark My Direct Blue PPO, Highmark Performance Blue, Highmark Performance Flex Blue, Blue Cross Blue Shield Shared Cost, Health Savings Blue, Health Savings Embedded Blue, Comprehensive Care Blue, Comprehensive Care Flex Blue)","Aetna Commercial
(Health America, Coventry Commercial, Meritain Health, Aetna PEBTF custom HMO)","United Healthcare Commercial
(United Healthcare Catalyst, United Healthcare Choice, United Healthcare Choice Plus, United Healthcare HSA, United Healthcare HRA, Golden Rule, UMR, Oxford Health Plan, UHC All Savers, UHC Medica)","Aetna Medicare
(Health America Medicare, Coventry Medicare)",HM Wholecare Medicare (Gateway Medicare),Highmark Community Blue Medicare  / Highmark Complete Blue,  PA Health & Wellness Medicare  (Community HealthChoices),UPMC for Life (UPMC Medicare),  United Healthcare Medicare  ,Humana Medicare,AmeriHealth Caritas Medicare Advantage,AARP Medicare Complete,Cigna Bravo Health Springs Medicare,  Cigna   ,  Self Pay  ,  Aetna Better Health (Aetna Medicaid),HM Wholecare Medicaid (Gateway MA),  PA Health & Wellness Medicaid  ,AmeriHealth Caritas Community Health Choices,  United Healthcare Medicaid (Unison)   ,  UPMC Chip - UPMC for Kids  ,  UPMC Community Health Choices ,UPMC for You  ,Cigna Behavioral Health,Community Care Behavioral Health,United Behavioral Health (Optum), Max Negotiated Rate , Min Negotiated Rate 
102,Anesth Repair Of Cleft Lip,General Operating Room,360,1197,507.1689,0,0,275.31,0,0,0,0,0,0,0,0,0,0,0,495.558,306.6714,0,0,0,0,0,0,0,0,0,0,0,507.1689,0
10004,Fna Bx W/O Img Gdn Ea Addl,General Operating Room,360,1197,507.1689,29.05935,0,275.31,0,0,0,0,0,0,0,0,0,0,0,495.558,306.6714,40.848,40.848,40.848,40.848,37.296,418.95,39.07,39.07,0,0,0,507.1689,0
10005,Asp Breast Cyst Right,Ultrasound,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Asp Breast Cyst Left,Ultrasound,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Aspiration,Ultrasound,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Bx Thyroid,Ultrasound,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Asp Thyroid/Tongue,Ultrasound,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Ultrasound Guidance,Radiology Special Proced,402,2228,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,922.392,570.8136,68.747,68.747,68.747,68.747,62.769,779.8,65.76,65.76,0,0,0,1917.738925,62.769
10005,Asp Breast Cyst Right,Ultrasound Vs,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
10005,Asp Breast Cyst Left,Ultrasound Vs,361,624,1047.65,69.186522,1121.96079,1388.821907,1917.738925,589.2110406,592.8721578,532.349315,594.9315362,572.049554,572.049554,572.049554,572.049554,572.049554,594.9315362,258.336,159.8688,68.747,68.747,68.747,68.747,62.769,218.4,65.76,65.76,0,0,0,1917.738925,62.769
